"","","","Video Tags","Author","Project Reference","Sub-Category","Video Categories","Video Tags"
"","Bo(u)lder Energy Podcast","
	Lively interview with Jonathan Cohen, regional sustainability manager of Boulder. Topics include energy production and utilization in Boulder, efficiency, and energy conservation. 
","Energy, Efficiency, Conservation, Green","Tommy Casey, Greg Chancellor, Tiana Wilson, Emily Buzek","Climate Change Audio Storytelling","Energy","Environment","Energy, Efficiency, Conservation, Green"
"","This environmental life Podcast","
	Upbeat interview of two CU environmental studies majors, explaining their introduction to environmental issues and inspiration to fight climate change.
","Environmental Studies, ENVS, Inspiration","Rachel Cailes, Katelynne Knight","Climate Change Audio Storytelling","","Environment","Environmental Studies, ENVS, Inspiration"
"","Climate war of worlds Podcast","
	Creative play on Orson Welles famous 1938 radio broadcast, describing a ""War of the Climate"" with rising temperatures and increasing environmental catastrophe.
","Orson Welles, Radio, Fiction","Sean Christie, Zac Lautmann, Michael Moyers, Cameron Smith","Climate Change Audio Storytelling","","Environment","Orson Welles, Radio, Fiction"
"","How is snow important to you? Podcast","
	The positive things about snow. Podcast by Mark Williams, Jeremy Stein, Curtis Beutler, Essie Queredo, and Alex Posen.
","","Mark Williams, Jeremy Stein, Curtis Beutler, Essie Queredo, Alex Posen","Climate Change Audio Storytelling","","Environment",""
"","The little things in life Podcast","
	Little ways that climate change will affect us presented in humorous way. Podcast by Tanner Stephens, Sean McManus, Meaghan Webber, and Madison Smith.
","","Tanner Stephens, Sean McManus, Meaghan Webber, Madison Smith","Climate Change Audio Storytelling","","Environment",""
"","Dear diary Podcast","
	Diary entry snippets with effects of climate change influencing entries. Podcast by Sterling Lubchenco, Garrett Hernandez, Jennifer Stodgell, and Elana Selinger.
","","Sterling Lubchenco, Garrett Hernandez, Jennifer Stodgell, Elana Selinger","Climate Change Audio Storytelling","","Environment",""
"","Follow the grasshopper Podcast","
	The impact of climate change on grasshoppers and how that will affect the earth. Podcast by Blaine Hartman, Udval Altangerel, Ashleigh Livingston, and Blake Ahnell.
","","Blaine Hartman, Udval Altangerel, Ashleigh Livingston, Blake Ahnell","Climate Change Audio Storytelling","","Environment",""
"","Boulder County farm to table Podcast","
	Interviewers speak to farmers about sustainability at the local Boulder Farmer's Market, including those from McCauley Family farms, Oxford Gardens, and El Regalo Ranch.
","Sustainability, Food, Farm-to-Table, Local","Reghan Gillman, Alec Nimkoff, Ashley Seaward, Clarissa Coburn","Climate Change Audio Storytelling","Social Responsibility, Sustainability/Natural Resources, Animals, Agriculture/Food","Environment","Sustainability, Food, Farm-to-Table, Local"
"","What’s in your shower? Podcast","
	Long-form explanatory podcast dealing with the environmental cost of shower-taking (and water usage) in the United States.
","Water Use, Showers","Luca DelPiccolo, Caitlin Lizza, Alaire Davis, Luke Campbell","Climate Change Audio Storytelling","Sustainability/Natural Resources","Environment","Water Use, Showers"
"","Brian Toon, LASP","","","Ashley Seaward, Sterling Lubchenco, Clarissa Coburn, Tanner Stephens","More Than Scientists","","Environment",""
"","Jennifer Kay, CIRES/ATOC","","","Tiana Wilson, Emily Buzek, Sean McManus, Tommy Casey","More Than Scientists","","Environment",""
"","Valerie Morris, INSTAAR","","","Luke Campbell, Michael Meyers, Sean Christie, Zack Lautmann, Connor Davis","More Than Scientists","","Environment",""
"","Carol Wessman, CIRES/ENVS","","","Garrett Hernandez, Sally Quevedo, Jeremy Stein, Udval Altangerel","More Than Scientists","","Environment",""
"","Lisa Dilling, CIRES/ENVS","","","Mariel Kramer, Alex Posen, Katelynne Knight, Elana Selinger, Alex Goldsmith","More Than Scientists","","Environment",""
"","Mark Serreze, INSTAAR","","","Blaine Hartman, Caitlin Lizza, Meaghan Webbe, Rachel Cailes","More Than Scientists","","Environment",""
"","Paty Romero-Lankao, NCAR","","","Xavier Wurttele, Edwin Chambers, Ross Matsumoto, Alec Nimkoff","More Than Scientists","","Environment",""
"","Waleed Abdalati, CIRES","","","Andrew Linenfelser, Greg Chancellor, Reghan Gillman, Luca DelPiccolo","More Than Scientists","","Environment",""
"","Kevin Trenberth, NCAR","","","Madison Smith, Blake Ahnell, Ashleigh Livingston, Cameron Smith","More Than Scientists","","Environment",""
"","2016 Comedy for Climate Change [Full Video]","
	Full video of Comedy for the 2016 Comedy for Climate Change event.
","","","Comedy for Climate Change","","Environment, Our Impact, Solutions",""
"","Indigenous Women’s Voices Telling a New Story of Energy","
	Navojo Women's Energy Project, Beth Osnes narrates and the words of Winona Laduke are used to show that our world needs a new story of energy, one told by indigenous women. This film begins with an image of Winona Laduke and then is audio only.
","","Winona LaDuke","","","Environment, Our Impact, Solutions",""
"","2016 Comedy for Climate Change - Introduction","
	A brief introduction to the Comedy for Climate Change event.
","","Max Boykoff","Comedy for Climate Change","","Environment, Our Impact, Solutions",""
"","2016 Comedy for Climate Change - Climate change is like…","
	Humorous video comparing climate change to everyday life as a college student, with musical accompaniment.
","Humor, Music, Climate","Mariel Kramer, Udval Altangerel, Sterling Lubchenco, Cameron Smith","Comedy for Climate Change","","Environment, Our Impact, Solutions","Humor, Music, Climate"
"","2016 Comedy for Climate Change - The 2050 Price is Right!","
	Lively skit parodying popular gameshow ""The Price is Right"", playing with the idea of future climatic conditions under current climate change scenarios.
","Humor, Game Show, Climate","Edwin Chambers, Zac Lautmann, Katelynne Knight, Jennifer Stodgell","Comedy for Climate Change","","Environment, Our Impact, Solutions","Humor, Game Show, Climate"
"","2016 Comedy for Climate Change - Climate change in our everyday life","
	Stand-up routine dealing with geopolitics in regard to international climate policy and the major players in climate change. Parallels are drawn to real life throughout.
","Geopolitics, Climate policy","Lauren Gifford","Comedy for Climate Change","Carbon Footprint","Environment, Our Impact, Solutions","Geopolitics, Climate policy"
"","2016 Comedy for Climate Change - Party on the Hill","
	Climate issues viewed through the lens of the typical CU Boulder party scene. Jokes about polar ice, emissions, and water issues.
","Party, Humor, Sustainability","Blaine Hartman, Tommy Casey, Meagan Webber, Ashley Seaward","Comedy for Climate Change","Water","Environment, Our Impact, Solutions","Party, Humor, Sustainability"
"","2016 Comedy for Climate Change - Presidential D(eb)ating Games","
	Mother Nature appears as an eligible bachelorette in an homage to The Dating Game, featuring potential presidential candidates. Political comedy.
","Politics, Presidential Election, Dating, Humor","Jeremy Stein, Curtis Beulter, Garrett Hernandez-Rimer, Caitlin Lizza","Comedy for Climate Change","Politics","Environment, Our Impact, Solutions","Politics, Presidential Election, Dating, Humor"
"","2016 Comedy for Climate Change - Teach it ‘n preach it’","
	Snowboarders attempt to grapple with the science behind climate change in this short skit. 
","Winter Sports, Snowboards, Skis, Humor","Elana Selinger, Alaire Davis, Greg Chancellor, Blake Ahnell","Comedy for Climate Change","","Environment, Our Impact, Solutions","Winter Sports, Snowboards, Skis, Humor"
"","2016 Comedy for Climate Change - A Date for Climate","
	Guest standup routine featuring Beth Osnes as ""Climate Change"", a problem just looking for someone to show that they care.
","Dating, Climate, Humor","Beth Osnes","Comedy for Climate Change","","Environment, Our Impact, Solutions","Dating, Climate, Humor"
"","2016 Comedy for Climate Change - #PolarLivesMatter","
	Comedy skit featuring polar bears, riffing off of the Black Lives Matter movement and ASPCA ads. 
","PolarLivesMatter, Humor","Ross Matsumoto, Andrew Linenfelser, Ashleigh Livingston, Sally Quevedo","Comedy for Climate Change","","Environment, Our Impact, Solutions","PolarLivesMatter, Humor"
"","2016 Comedy for Climate Change - Stand up for Climate","
	Humorous stand-up routine touching on college majors, student life, and campus issues, connecting our more personal college lives with the broader issue of climate change.
","College, Majors, Humor, Campus Life","Luke Campbell, Rachel Cailes, Sean McManus","Comedy for Climate Change","","Environment, Our Impact, Solutions","College, Majors, Humor, Campus Life"
"","2016 Comedy for Climate Change - Always Sunny in Boulder, Colorado","
	The gang tackles climate change in this hilarious parody of the show Always Sunny in Philadelphia.
","Shows, TV, Humor","Sean Christie, Emily Buzek, Clarissa Coburn, Alex Posen","Comedy for Climate Change","","Environment, Our Impact, Solutions","Shows, TV, Humor"
"","2016 Comedy for Climate Change - Climate Jeopardy","
	""Climate for 500, Alex"". Time for another game show! This time it's celebrity jeopardy, with such notable faces as Hillary Clinton, Leonardo DiCaprio, and Dr. Sylvia Earle face off to determine who knows the most about climate issues.
","Jeopardy, Humor, Clinton, Game Shows","Tiana Wilson, Alec Nimkoff, Joseph Meyer, Reghan Gillman","Comedy for Climate Change","","Environment, Our Impact, Solutions","Jeopardy, Humor, Clinton, Game Shows"
"","2016 Comedy for Climate Change - God-Jesus heart to heart ","
	Jesus has an awkward, but funny exchange about climate change with his dad as our climate change prayers are answered in this religiously-themed skit.
","God, Religion, Humor, Climate Change","Maddi Smith, Luca DelPicclo, Michael Moyors, Tanner Stephens","Comedy for Climate Change","","Environment, Our Impact, Solutions","God, Religion, Humor, Climate Change"
"","2016 Comedy for Climate Change - Closing","
	Closing act of 2016 Comedy for Climate Change event.
","","Max Boykoff","Comedy for Climate Change","","Environment, Our Impact, Solutions",""
"","The Boy Who Harnessed the Wind by William Kamkwamba Interview","
	The Boy Who Harnessed the Wind by William Kamkwamba Interview
","","","","Energy, Weather, Population","Our Impact",""
"","Neglected Beauty","
	Inside the Greenhouse Interns worked very hard to capture the essence of an important mural in Barelas, New Mexico, a suburb of Albuquerque. This story explores artist Nani Chacon and her appreciation for a traditional healer. She gives tribute to this important ""local hero,"" through a mural on the side of her pharmacy.
","","Inside The Greenhouse Interns","","Social Responsibility, Agriculture/Food","Environment, Our Impact",""
"","A Tribute in Barelas","
	Artist, Nanibah Chacon, honors a local inspiration in the community by painting a portrait mural on the side of the woman's store. This is the time lapse we documented of the mural as it was painted start to finish in only six days.
","","Inside The Greenhouse Interns","","","Environment",""
"","Tribute to a Traditional Healer: Maclovia Sanchez de Zamora","
	Albuquerque artist, Nanibah Chacon, wanted to honor someone in the community who she truly admired. So she painted a portrait mural of Maclovia Sanchez de Zamora, an herbalist and healer, on the side of B. Ruppe Drugstore where Maclovia has worked for over 30 years. Her knowledge of herbs and healing continue to help people in the community when western medicine has failed. What many of us consider useless weeds, Maclovia knows as gifts from a higher power with the ability to heal.
","","Inside The Greenhouse Interns ","","Weather, Social Responsibility, Sustainability/Natural Resources, Agriculture/Food","Environment, Our Impact",""
"","Change Your Path","
	This film is a comedy about the benefits of the bus system. The film encourages the audience to use public transportation.
","","","","Carbon Footprint, Recreation","Solutions",""
"","Sol Her Energ He - A Case of Sibling Rivalry ","
	This film follows a group of students from Tuba City, Arizona. The students discuss their relation to the environment, as well as perform a play about humanity's interaction with the climate. This film is an inspiring documentary styled film.

	 
","","Tom Wasinger","","Weather, Sustainability/Natural Resources","Our Impact, Solutions",""
"","Shades of Gray","
	This is a documentary style film that educates the audience about the coal industry. The producer does a thorough job of explaining how one community in Colorado relies on coal for its existence. This film shows emotion and information to explain the problems we face when moving towards different forms of energy.

	 
","","Clara Boland","","Energy, Sustainability/Natural Resources","Environment, Our Impact, Solutions",""
"","A Green Revolution","
	This is an artistic film about the environmental degradation. It offers information about climate change and ways to get involved to save our environment. This film is beautiful and appropriate for all ages.
","","Clara Boland","","Social Responsibility, Carbon Footprint","Environment, Our Impact, Solutions",""
"","Bolder Mobile ","
	This film is a documentary styled comparison between Boulder residents' views on climate change vs. perceptions of residents in Alabama. We learn the main difference between people's points of view are if climate change is something to worry about. This film is very interesting and conveys an important idea, no matter where someone lives, they must start acting to combat climate change.
","","Emily Todd","","Weather, Social Responsibility","Environment",""
"","Big Picture","
	This film is a beautiful story of human existence on earth. It is a wakeup call to society that earth has been here much longer than us, and will continue to be here after we are gone. The film urges viewers to respect our home so that the weather respects us. There is mild cursing.
","","Becca Perry","","Social Responsibility, Carbon Footprint, Sustainability/Natural Resources, Animals, Water","Environment, Our Impact, Solutions",""
"","Beached","
	This film is a comedy about what life without available water. The story does a good job at depicting the harsh realities of an average day with no water and highlights how water is a huge part of our lifestyle. This film is well produced and funny for all ages.
","","Ryan Anthony Martin","","Water","Environment",""
"","Red Cup Culture","
	Red Cup Culture is a short film about making changes to college parties for a sustainable future. The producer gives a smart idea to combat the problem of constantly throwing away red solo cups. This film is fun and relatable to CU students.
","","","","Carbon Footprint, Sustainability/Natural Resources","Our Impact, Solutions",""
"","Connection ","
	This beautiful film explains the struggles we have with connecting to nature and helping preserve it.
","","Max Owens","","Recreation","Environment",""
"","Two Tales of Teamwork","
	This animated feature tells an old Native American tale, paralleling America's treatment of our land. This story talks about the Pine Ridge Indian Reservation and Native American life. This film is excellent in story and creativity.
","","Teresa Herrera, Dawne Lively, and Brittany Thornton","","Social Responsibility, Animals","Our Impact",""
"","The Seventh","
	Tells the Native American “Prophecy of the Seventh Generation,” which many believe to be happening now.
","","Kelsey Schekel","","Social Responsibility, Sustainability/Natural Resources, Oil & Gas, Animals, Agriculture/Food, Water","Our Impact",""
"","Mary Robinson Full Interview","
	Beth Osnes, University of Colorado, travels to San Francisco to interview Mary Robinson, former president of Ireland, now of the Mary Robinson Foundation Climate Justice and author of the book, A Voice for Human Rights.
","","Beth Osnes","","","Solutions",""
"","Climate Wise Women","
	An evening with climate wise women, Constance Okollet and Ngozi Onuzo. Interviewed by Beth Osnes. Climate Wise Women is a global platform for the promotion of women’s leadership on climate change. Through powerful personal narratives, Climate Wise Women gives a human face and voice to an issue that sits squarely at the nexus of the conversation on gender equality, environmental justice, food security, the eradication of extreme poverty, and public health.
","","Beth Osnes","","","Solutions",""
"","James Balog Interview","
	Beth Osnes, University of Colorado, interviews James Balog, the acclaimed photographer featured in Chasing Ice, scientist, adventurer, and president and founder of the Colorado based Extreme Ice Survey and Earth Vision Institute.
","","","","","Our Impact",""
"","Hopeful Future","
	Short film entitled, ""A Hopeful Future,"" featuring narrative by a father about his hopes for the world his daughter will grow up in.
","","","","Social Responsibility, Recreation","Our Impact, Solutions",""
"","Design Our Future","
	A sleek film that highlights the role that current construction plays in carbon emissions and features creative architectural solutions to achieve a greener standard. Provided isn't just a big idea, but a truly attainable alternative for shaping our future. Film by Matt Schmalhorst.
","Architecture, Green Design, Emissions","Matt Schmalhorst","Climate Change Films","Carbon Footprint, Sustainability/Natural Resources","Solutions","Architecture, Green Design, Emissions"
"","A Vertical Perspective","
	In this film, we explore the relationship between rock climbing and nature and how a hobby can drastically effect how one views the threat of climate change. Film by Ben Crawford.
","Climbing, Hobbies, Climate Change","Ben Crawford","Climate Change Films","Recreation","Our Impact","Climbing, Hobbies, Climate Change"
"","What We Love","
	A breezy piece that asks the question, ""Are we willing to sacrifice what we love in our unwillingness to deal with climate change?"" Our filmmaker uses intimate interviews with Colorado locals to get to the heart of this matter and expose just how much we stand to lose. Film by Clara Green.
","Loves, Climate, Food, Recreation","Ciara Green","Climate Change Films","Sustainability/Natural Resources, Animals, Agriculture/Food","Environment","Loves, Climate, Food, Recreation"
"","When The Water Rose","
	This beautiful story is shown through a children's book inspired short film. The story is about the 2013 Boulder Floods.
","","Kayla Klass","","Social Responsibility, Water","Environment, Our Impact, Solutions",""
"","Wear Your Carbon","
	Wear Your Carbon is a film that helps viewers become more aware of the ways in which they can reduce their carbon footprint.
","","Tyler Pharo, Barbra MacFerrin, & Grayson Simon","","Social Responsibility, Carbon Footprint","Solutions",""
"","Think Before You Drive","
	This film highlights the benefits of not driving your car. It's important to understand alternative options to transportation.
","","","","Social Responsibility, Carbon Footprint, Sustainability/Natural Resources","Solutions",""
"","Ride the Roller Coaster ","
	This film is about using less energy by getting off your couch and enjoying all that nature and the outdoors has to offer. The film encourages viewers to stay wild.
","","Conner Callahan","","Sustainability/Natural Resources, Recreation","Solutions",""
"","Pimp my House","
	This film explains how everyone can be more environmentally conscious in their home. The film talks to the senior manager at Clear Result, a consulting firm that helps people make their houses more energy efficient.
","","","","Energy, Carbon Footprint","Solutions",""
"","Laundry Day","
	Laundry Day is about the power of personal change. If one person becomes more environmentally conscious, it will most likely inspire others to act in the same way. This film is a positive comedy.
","","","","Social Responsibility, Carbon Footprint, Sustainability/Natural Resources","Solutions",""
"","Happy Thursday","
	This film is an advertisement for a Thursday night bike group in Boulder, Colorado. The group travels in a pack of 50+ bikers, enjoying a night with music and friends.
","","","","Carbon Footprint, Recreation","Solutions",""
"","Divest it Like it’s Hot","
	This film explains and shows the divestment movement at The University of Colorado at Boulder. The song, Divest it Like it Hot, is played.
","","","","Social Responsibility, Oil & Gas, Politics","Solutions",""
"","Bloomin'","
	This film explains Bloomin's mission, a company that produces seed paper. The company strives to bring sustainability and environmental awareness to the paper industry.
","","Barbara MacFerrin","","Sustainability/Natural Resources","Solutions",""
"","Why Educate?","
	Why educate is an optimistic film that shows the differences in climate change education between younger and older generations. The film explains the importance of education regarding social issues as well as children discussing their views on the environment.
","","Matt and Abe","","Social Responsibility","Solutions",""
"","Eco Cribs","
	This film is a comedy and a parody of MTV Cribs, set in the year 2020. The film shows a sustainable Boulder house. It comments on recent tragedies including a friend who lost his house in California due to sea level rise. This film is funny and optimistic.
","","Lilah and Riley","","Carbon Footprint, Sustainability/Natural Resources, Recreation","Environment, Solutions",""
"","No Away","
	This film is a story about dumpster diving. It presents the idea of there is no away. The actors receive social backlash, yet find many reusable items and plenty of food.
","","Colin Anders and Taylor Harris","","Recreation, Agriculture/Food","Solutions",""
"","Message ","
	This artistic film conveys the message, ""don't let the media construct your opinions on climate change, form your own opinion!""
","","Colin and Taylor","","Politics","Environment",""
"","Water Conservation, Population, and Climate Change","
	This film interviews a sustainability analyst from the University of Colorado. The conversation centers around how to efficiently use water so that we can sustain for the future. This film is educational about Colorado's current water situation.
","","Matthew Modera","","Sustainability/Natural Resources, Water","Environment",""
"","The Choice is Yours","
	This short film is about easily changing our habits to live a greener life. The story follows two college aged kids through a day in their lives, one consumes a lot more than the other. This film is funny and great to show college students how they can help our environment in their everyday lives.
","","Riley Dengler and Lilah Strousse","","Energy, Carbon Footprint","Solutions",""
"","A Climate Carol ","
	This story parallels Climate Change with a Christmas Carol. The film shows how pristine nature used to be in relation to how the earth looks in present day. The story does a good job at explaining that the future is irreversible and everyone is responsible for our future.
","","Dan Beckman and Brian Solka","","Social Responsibility, Sustainability/Natural Resources","Environment, Our Impact",""
"","Skepticism","
	This film conveys the danger in being a Climate Change skeptic. It explores both sides of the climate change debate and touches on the politics of the issue. This film is perfect for those who are not sure what to believe when it comes to climate change.
","","Andres Garcia","","Social Responsibility, Carbon Footprint, Sustainability/Natural Resources","Our Impact",""
"","Sea Level Rise","
	Sea Level Rise is a short, educational film, that investigates the perceptions surrounding our rising oceans from students of the University of Colorado. The film exposes these students to pictures of what their home cities will look like in 2100. This film is a great tool to show the immediate effects of climate change.
","","","","Water","Environment",""
"","American Dream","
	This is an artistic short film about the American dream. It hints that we are responsible to care about our planet if we want to continue our everyday life.
","","Ryan Anthony Martin","","Recreation","Our Impact",""
"","We Must Act Now","
	This short film is a call to action for climate change. It can also act as an educational video to explain weather on earth. The producer uses different voices to unite humanity into combating climate change problems together.
","","Evan Deis and Tony Nguyen","","Weather, Social Responsibility","Environment, Our Impact",""
"","Be Humbled ","
	This film is an emotional story of a young man connecting with nature. He discusses his feelings on climate change and what it is like to live in the wilderness. Luke gives the audience a realistic point of view on how to connect with nature and the outdoors in order to care more for our environment.
","","Luke Kirsch","","Carbon Footprint, Recreation","Environment",""
"","About Trash","
	This film is a great educational tool to inform audiences about waste, trash, and recycling. The producer is very hopeful that anyone can make a difference through recycling glass and aluminum cans. This film is easy to follow and very informative.
","","Masha Connor","","Sustainability/Natural Resources","Our Impact",""
"","A Crude Perspective ","
	This is a great film about the consumption of CO2 by humanity. The producer parallels beautiful nature to the dark reality of society's burning of fossil fuels. The film does a good job at compelling the viewer to learn more.
","","Stephen Alderfer & Mike Davidson","","Energy, Carbon Footprint","Our Impact",""
"","The Elixir of Life","
	This film is a comedy about how much energy we consume in our everyday lives. The producer views energy consumption as an addiction and helps a young man overcome that addiction. This film is very humorous for older audiences.
","","Hank Greene ","","Energy","Our Impact, Solutions",""
"","Superhero","
	This film shows simple ways to help the environment in our everyday life. The producer uses humor to show a young man's thoughts about his story in the climate change reality. The film is great for all audiences looking to laugh and learn about how to be a superhero in our own lives.
","","Isabelle and Emily","","Social Responsibility","Our Impact, Solutions",""
"","About Climate Change","
	This short film is an animation about humanity's impact on the earth. The story touches on politics and its interaction with the environment. This film is well produced and gives the viewer a good idea about the climate change reality.
","","Stephen Alderfer","","Weather, Social Responsibility","Our Impact",""
"","Global Warming Infomercial","
	The Global Warming Infomercial is a short comedy satirizing the way humans have treated climate change thus far. This video is meant to view the climate change issue with a different perspective by captivating the audience through humor. This film also discusses polar bears.
","","","","Social Responsibility, Animals","Our Impact",""
"","Sustainability","
	This film is a call to action for the divest movement on the University of Colorado campus. The filmmaker explains how the president of the University has millions of CU dollars invested in his own industry, fossil fuels. Students at the university are demanding their money be invested in more clean and sustainable industries.
","","Franky Navarette","","Energy, Social Responsibility, Politics","Solutions",""
"","Climate Change Channel","
	This film is about a fantasy channel reporting about current scientific findings. The channel reports on a leak of a video where a scientist discusses weather manipulation with a war general in the U.S. government.
","","Andrew Capek","","Energy, Weather, Social Responsibility, Politics","Our Impact",""
"","Sustainable Cities","
	Sustainable Cities discusses urban farming. It shows New York City's farming scene as well as Denver's. This film educates us on a unique solution to combating climate change.
","","Rohit Rao & Che Frausto","","Sustainability/Natural Resources, Agriculture/Food","Solutions",""
"","Biggity Buy Market","
	This film uses barbie dolls to tell a fiction story about climate change. It shows the struggle between people who want to continue using great amounts of energy vs. those who push to stop. This funny story highlights a social issue.
","","Christian Glimer","","Social Responsibility","Our Impact",""
"","The Future of Skiing","
	This film is very thorough about what the future holds for the ski industry. It explains to us how skiing companies are threatened due to the weather, yet create the problem as well. The filmmaker offers realistic solutions to help the skiing industry produce more carbon.
","","Michael Griffin","","Weather, Carbon Footprint, Recreation","Our Impact, Solutions",""
"","Food For the Future","
	Food for the Future highlights the ways in which our current agricultural system is flawed. The filmmaker gives everyday solutions for consumers to reduce their carbon footprint.
","","Kristen Vaccarello","","Carbon Footprint, Sustainability/Natural Resources, Agriculture/Food","Our Impact, Solutions",""
"","Simple Energy","
	In this short film, the producer offers a unique solution to help people reduce their energy consumption. Simple energy offers ideas as to how to interact with energy in a different manner.
","","Alexandra Kaufhold and Jason Segall ","","Energy, Social Responsibility","Solutions",""
"","The Tale of Plenty ","
	This creative film is put together like children's book. The filmmaker tells the story of selfish humans taking more than their fair share of resources in nature, which threatens the survival of other creatures.
","","Andrea Smith","","Social Responsibility, Carbon Footprint, Sustainability/Natural Resources, Animals","Our Impact",""
"","Find Your Place","
	Find your place is a relatable film that highlights the struggle to find how we can make a positive difference. This short film is realistic and relatable, making it enjoyable to watch.
","","Paul Henning","","Social Responsibility","Solutions",""
"","The Plight of The Pika","
	This animated film discusses the story of the Pika that lives in the Rocky Mountains. The message this story conveys is that we are all connected to nature, animals, and the world at large.
","","Brittany Thornton","","Weather, Animals","Environment",""
"","Save The Bees","
	This film interviews a local Bee Keeper and a Ecology and Evolutionary Biology Professor at the University of Colorado. Both men discuss the importance of bees in our ecosystem. They offer ideas on how we can help save bee populations that are currently declining.
","","Travis Bildahl","","Weather, Social Responsibility, Animals","Our Impact, Solutions",""
"","Where's my mom??","
	Teddy the polar bear cub loses his family due to melting sea ice, and explains how renewable energy can help save his habitat.

	 
","","Lindsay Johnson","","Energy, Weather, Animals, Water","Environment",""
"","Tomorrow Always Comes","
	Short animation on the connection between what we do today, and what that means for tomorrow. 
","","Steph Hayden, Anna Ptasznik","","Energy, Social Responsibility, Carbon Footprint, Sustainability/Natural Resources, Oil & Gas, Agriculture/Food, Water","Our Impact",""
"","The Solution","
	Several ""experts"" discuss the importance of trees as a solution to global warming.
","","Sara Berkowitz","","Social Responsibility, Carbon Footprint, Sustainability/Natural Resources","Solutions",""
"","The Game We Love","
	Movie trailer style film identifying a terrifying consequence of frequent extreme weather.
","","Collin Bennett","","Weather, Recreation","Our Impact",""
"","Poplings","
	This fictional story tells about the land of the Poplings, and how they came together to fight climate change and save their town.
","","NA","","Energy, Social Responsibility, Sustainability/Natural Resources","Solutions",""
"","MELT: The Arapaho Glacier","
	Informative video addressing the rapid melting of the Arapaho Glacier, and resulting water issues.
","","Whiley Hall, Conor Meyer, Anna Sofia van der Mersch, and Kacie Fitzgerald","","Weather, Sustainability/Natural Resources, Water","Environment",""
"","Kids Say Climate Things","
	Watch this video to see how elementary school students respond when asked questions about climate change.
","","NA","","Social Responsibility, Sustainability/Natural Resources","Environment",""
"","Canaries of Climate Change","
	A stop motion film which calls attention to overuse of the phrase ""canary in a coal mine"" when warning of climate change.
","","Angela Earp","","Weather, Population, Sustainability/Natural Resources, Animals, Agriculture/Food, Water","Environment",""
"","Life is Movement","
	Communicates how movement is the key to life through which power and energy are formed.
","","Annie Robertson","","Energy, Social Responsibility, Sustainability/Natural Resources, Water","Environment",""
"","Fossil Free CU","
	Explains student pressure for universities to divest from fossil fuel companies.
","","Logan Gidday","","Energy, Social Responsibility, Sustainability/Natural Resources, Oil & Gas","Solutions",""
"","No Lines Drawn","
	Examines how the effects of climate change transcend political party lines.
","","Collin Bennett","","Social Responsibility, Population, Politics","Our Impact",""
"","Climate Change Is...","
	University students set up a board in the middle of campus to hear from students what they think climate change is.

	 
","","NA","","Social Responsibility","Our Impact",""
"","Changing Landscapes","
	Incredible survival story of a man and his wife, who narrowly escaped the fatal flood of September 2013 in Lyons, Colordo. 
","","Daniel Appel","","Weather, Social Responsibility, Water","Environment",""
"","A Climate Change of Mind","
	Suggests the best way to slow down the effects of climate change is to change our state of mind.
","","Paul Henning, Chris Greenwood, Tyler Moore, and Zacherie Harmon","","Weather, Sustainability/Natural Resources, Agriculture/Food, Water","Solutions",""
"","Nicaragua Pueblo Project","
	Explores the increasing distance created between humans and nature, and the necessity for humanity to reconnect with the natural world.
","","Whiley Hall, Tyler Moore, Andrea Smith, Paul Henning","","Social Responsibility, Sustainability/Natural Resources","Solutions",""
"","Climate Feud","
	Funny video.
","","","","","Environment",""
"","Me, Myself, and I against Climate Change","
	Me, Myself, & I against Climate Change is a film about ways the average consumer can cut their carbon emissions in their everyday lives. It is a film that relates to the average American and provides basic solutions that could help stop the progression of Climate Change.
","","Kristin Edwards","","Energy, Social Responsibility, Carbon Footprint, Sustainability/Natural Resources","Our Impact",""
"","The Haunting of Shredenezer Scrooge","
	This film is a parody of A Christmas Carol. The film introduces the organization, Protect Our Winters, and informs viewers we must act now to save the future of snow sports.
","","Alexa Schatzmann","","Recreation","Environment, Our Impact",""
"","Green Guru","
	This film explores Green Guru.  The company works to use recycled parts to create bicycles.
","","","","Carbon Footprint, Sustainability/Natural Resources, Recreation","Solutions",""
"","Closer to Home","
	This film discusses greener agriculture choices. The filmmaker tries to offer a simple solution to feeling hopeless about climate change- grow your own food.

	 
","","Laura Sandretti and Taran Volckhausen","","Agriculture/Food","Solutions",""
"","Symbiosis","
	This film highlights the difference in opinions when it comes to the environment and climate change. It shows two different stories and points of view. The film addresses an important aspect of our planet's reality- there are seven billion people and not enough resources.
","","","","Population, Politics","Environment",""
"","It’s a Plastic Life","
	This is a funny film about a plastic bottle’s life. It uses humor to persuade the audience to recycle!
","","Janelle Kramer","","Carbon Footprint","Solutions",""
"","Cultural Climate Conflict ","
	This film highlights the problems Colorado mountain culture faces because of our changing climate. It highlights the issues between preserving the land for cultures such as Native American tribes and creating snow for ski culture and the area's greatest tourism asset.
","","Garrett Porter","","Social Responsibility, Carbon Footprint, Recreation","Environment, Our Impact",""
"","InNOWvation","
	This film is a call to action. It highlights the relationship between humanity and the environment, and how it has changed over time. This film is a great tool to ignite the action flame.
","","Drew","","Social Responsibility, Sustainability/Natural Resources","Our Impact, Solutions",""
